TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
cloud,registration,7,190.79,125.79,121.59
cloud,registration,8,218.19,143.79,138.79
cloud,registration,9,245.39,161.79,156.19
cloud,registration,10,272.59,179.79,173.59
club,registration,1,21.99,14.59,13.99
club,registration,2,43.79,28.99,27.99
club,registration,3,65.79,43.39,41.79
club,registration,4,87.59,57.79,55.79
club,registration,5,109.39,72.19,69.59
club,registration,6,131.39,86.59,83.59
club,registration,7,153.19,100.99,97.59
club,registration,8,174.99,115.39,111.39
club,registration,9,196.99,129.79,125.39
club,registration,10,218.79,144.19,139.19
cn.com,registration,1,25.59,16.79,16.39
cn.com,registration,2,50.99,33.59,32.59
cn.com,registration,3,76.39,50.39,48.79
cn.com,registration,4,101.99,67.19,64.99
cn.com,registration,5,127.39,83.99,81.19
cn.com,registration,6,152.79,100.79,97.39
cn.com,registration,7,178.39,117.59,113.59
cn.com,registration,8,203.79,134.39,129.79
cn.com,registration,9,229.19,151.19,145.99
cn.com,registration,10,254.59,167.79,162.19
co,registration,1,39.99,26.39,25.39
co,registration,2,79.79,52.59,50.79
co,registration,3,119.59,78.79,76.19
co,registration,4,159.39,104.99,101.39
co,registration,5,199.19,131.39,126.79
co,registration,6,238.99,157.59,152.19
co,registration,7,278.79,183.79,177.39
co,registration,8,318.59,209.99,202.79
co,registration,9,358.39,236.39,228.19
co,registration,10,398.39,262.59,253.59
co.com,registration,1,21.59,20.59,19.79
co.com,registration,2,42.99,41.19,39.59
co.com,registration,3,64.39,61.79,59.39
co.com,registration,4,85.79,82.39,79.19
co.com,registration,5,107.19,102.99,98.99
co.com,registration,6,128.59,123.59,118.59
co.com,registration,7,149.99,144.19,138.39
co.com,registration,8,171.39,164.79,158.19
co.com,registration,9,192.79,185.39,177.99
co.com,registration,10,214.19,205.99,197.79
co.uk,registration,1,9.39,6.39,6.19
co.uk,registration,2,18.79,12.79,12.39
co.uk,registration,3,28.19,18.99,18.39
co.uk,registration,4,37.59,25.39,24.59
co.uk,registration,5,46.99,31.79,30.79
co.uk,registration,6,56.39,37.99,36.79
co.uk,registration,7,65.79,44.39,42.99
co.uk,registration,8,75.19,50.59,48.99
co.uk,registration,9,84.59,56.99,55.19
co.uk,registration,10,93.99,63.39,61.39
coach,registration,1,75.79,49.99,48.19
coach,registration,2,151.59,99.99,96.39
coach,registration,3,227.19,149.79,144.59
coach,registration,4,302.99,199.79,192.79
coach,registration,5,378.79,249.59,240.99
coach,registration,6,454.39,299.59,289.19
coach,registration,7,530.19,349.39,337.39
coach,registration,8,605.99,399.39,385.59
coach,registration,9,681.59,449.39,433.79
coach,registration,10,757.39,499.19,481.99
codes,registration,1,75.79,49.99,48.19
codes,registration,2,151.59,99.99,96.39
codes,registration,3,227.19,149.79,144.59
codes,registration,4,302.99,199.79,192.79
codes,registration,5,378.79,249.59,240.99
codes,registration,6,454.39,299.59,289.19
codes,registration,7,530.19,349.39,337.39
codes,registration,8,605.99,399.39,385.59
codes,registration,9,681.59,449.39,433.79
codes,registration,10,757.39,499.19,481.99
coffee,registration,1,45.39,29.79,28.79
coffee,registration,2,90.59,59.59,57.59
coffee,registration,3,135.79,89.39,86.39
coffee,registration,4,180.99,119.19,115.19
coffee,registration,5,226.19,148.99,143.99
coffee,registration,6,271.39,178.79,172.79
coffee,registration,7,316.59,208.59,201.39
coffee,registration,8,361.79,238.39,230.19
coffee,registration,9,406.99,268.19,258.99
coffee,registration,10,452.19,297.99,287.79
college,registration,1,81.19,53.59,51.79
college,registration,1,81.19,53.59,51.79
college,registration,2,162.39,106.99,103.39
college,registration,2,162.39,106.99,103.39
college,registration,3,243.39,160.39,154.99
college,registration,3,243.39,160.39,154.99
college,registration,4,324.59,213.99,206.59
college,registration,4,324.59,213.99,206.59
college,registration,5,405.59,267.39,258.19
college,registration,5,405.59,267.39,258.19
college,registration,6,486.79,320.79,309.79
college,registration,6,486.79,320.79,309.79
college,registration,7,567.99,374.39,361.39
college,registration,7,567.99,374.39,361.39
college,registration,8,648.99,427.79,412.99
college,registration,8,648.99,427.79,412.99
college,registration,9,730.19,481.19,464.59
college,registration,9,730.19,481.19,464.59
college,registration,10,811.19,534.79,516.19
college,registration,10,811.19,534.79,516.19
com,registration,1,17.79,11.99,11.99
com,registration,2,35.59,23.99,23.79
com,registration,3,53.19,35.99,35.59
com,registration,4,70.99,47.99,47.39
com,registration,5,88.59,59.79,59.19
com,registration,6,106.39,71.79,70.99
com,registration,7,123.99,83.79,82.79
com,registration,8,141.79,95.79,94.59
com,registration,9,159.39,107.79,106.39
com,registration,10,177.19,119.59,118.19
com.de,registration,1,7.39,4.99,4.79
com.de,registration,2,14.79,9.79,9.39
com.de,registration,3,21.99,14.59,13.99
com.de,registration,4,29.39,19.39,18.79
com.de,registration,5,36.79,24.19,23.39
com.de,registration,6,43.99,28.99,27.99
com.de,registration,7,51.39,33.79,32.79
com.de,registration,8,58.59,38.79,37.39
com.de,registration,9,65.99,43.59,41.99
com.de,registration,10,73.39,48.39,46.79
com.se,registration,1,13.99,9.19,8.79
com.se,registration,2,27.79,18.39,17.59
com.se,registration,3,41.59,27.39,26.39
com.se,registration,4,55.39,36.59,35.19
com.se,registration,5,69.19,45.59,43.99
com.se,registration,6,82.99,54.79,52.79
com.se,registration,7,96.79,63.79,61.59
com.se,registration,8,110.59,72.99,70.39
com.se,registration,9,124.39,81.99,79.19
com.se,registration,10,138.19,91.19,87.99
community,registration,1,45.39,29.79,28.79
community,registration,2,90.59,59.59,57.59
community,registration,3,135.79,89.39,86.39
community,registration,4,180.99,119.19,115.19
community,registration,5,226.19,148.99,143.99
community,registration,6,271.39,178.79,172.79
community,registration,7,316.59,208.59,201.39
community,registration,8,361.79,238.39,230.19
community,registration,9,406.99,268.19,258.99
community,registration,10,452.19,297.99,287.79
company,registration,1,18.39,12.19,11.79
company,registration,2,36.59,24.19,23.39
company,registration,3,54.99,36.19,34.99
company,registration,4,73.19,48.19,46.59
company,registration,5,91.39,60.39,58.19
company,registration,6,109.79,72.39,69.79
company,registration,7,127.99,84.39,81.59
company,registration,8,146.39,96.39,93.19
company,registration,9,164.59,108.59,104.79
company,registration,10,182.79,120.59,116.39
computer,registration,1,45.39,29.79,28.79
computer,registration,2,90.59,59.59,57.59
computer,registration,3,135.79,89.39,86.39
computer,registration,4,180.99,119.19,115.19
computer,registration,5,226.19,148.99,143.99
computer,registration,6,271.39,178.79,172.79
computer,registration,7,316.59,208.59,201.39
computer,registration,8,361.79,238.39,230.19
computer,registration,9,406.99,268.19,258.99
computer,registration,10,452.19,297.99,287.79
condos,registration,1,68.59,45.19,43.79
condos,registration,2,137.19,90.39,87.39
condos,registration,3,205.79,135.59,130.99
condos,registration,4,274.19,180.79,174.59
condos,registration,5,342.79,225.99,218.19
condos,registration,6,411.39,271.19,261.79
condos,registration,7,479.99,316.39,305.39
condos,registration,8,548.39,361.59,348.99
condos,registration,9,616.99,406.79,392.59
condos,registration,10,685.59,451.79,436.39
construction,registration,1,45.39,29.79,28.79
construction,registration,2,90.59,59.59,57.59
construction,registration,3,135.79,89.39,86.39
construction,registration,4,180.99,119.19,115.19
construction,registration,5,226.19,148.99,143.99
construction,registration,6,271.39,178.79,172.79
construction,registration,7,316.59,208.59,201.39
construction,registration,8,361.79,238.39,230.19
construction,registration,9,406.99,268.19,258.99
construction,registration,10,452.19,297.99,287.79
consulting,registration,1,54.19,35.79,34.59
consulting,registration,2,108.39,71.59,68.99
consulting,registration,3,162.59,107.19,103.59
consulting,registration,4,216.79,142.99,137.99
consulting,registration,5,270.99,178.59,172.59
consulting,registration,6,325.19,214.39,206.99
consulting,registration,7,379.39,249.99,241.39
consulting,registration,8,433.59,285.79,275.99
consulting,registration,9,487.79,321.59,310.39
consulting,registration,10,541.99,357.19,344.99
contractors,registration,1,41.79,27.59,26.59
contractors,registration,2,83.39,54.99,52.99
contractors,registration,3,124.99,82.39,79.59
contractors,registration,4,166.59,109.79,105.99
contractors,registration,5,208.19,137.19,132.59
contractors,registration,6,249.79,164.59,158.99
contractors,registration,7,291.39,192.19,185.39
contractors,registration,8,332.99,219.59,211.99
contractors,registration,9,374.59,246.99,238.39
contractors,registration,10,416.19,274.39,264.99
cooking,registration,1,39.99,26.39,25.39
cooking,registration,2,79.79,52.59,50.79
cooking,registration,3,119.59,78.79,76.19
cooking,registration,4,159.39,104.99,101.39
cooking,registration,5,199.19,131.39,126.79
cooking,registration,6,238.99,157.59,152.19
cooking,registration,7,278.79,183.79,177.39
cooking,registration,8,318.59,209.99,202.79
cooking,registration,9,358.39,236.39,228.19
cooking,registration,10,398.39,262.59,253.59
cool,registration,1,45.39,29.79,28.79
cool,registration,2,90.59,59.59,57.59
cool,registration,3,135.79,89.39,86.39
cool,registration,4,180.99,119.19,115.19
cool,registration,5,226.19,148.99,143.99
cool,registration,6,271.39,178.79,172.79
cool,registration,7,316.59,208.59,201.39
cool,registration,8,361.79,238.39,230.19
cool,registration,9,406.99,268.19,258.99
cool,registration,10,452.19,297.99,287.79
coupons,registration,1,68.59,45.19,43.79
coupons,registration,2,137.19,90.39,87.39
coupons,registration,3,205.79,135.59,130.99
coupons,registration,4,274.19,180.79,174.59
coupons,registration,5,342.79,225.99,218.19
coupons,registration,6,411.39,271.19,261.79
coupons,registration,7,479.99,316.39,305.39
coupons,registration,8,548.39,361.59,348.99
coupons,registration,9,616.99,406.79,392.59
coupons,registration,10,685.59,451.79,436.39
credit,registration,1,134.99,88.99,85.99
credit,registration,2,269.99,177.99,171.79
credit,registration,3,404.99,266.99,257.79
credit,registration,4,539.99,355.99,343.59
credit,registration,5,674.99,444.99,429.59
credit,registration,6,809.99,533.79,515.39
credit,registration,7,944.99,622.79,601.39
credit,registration,8,1079.99,711.79,687.19
credit,registration,9,1214.79,800.79,773.19
credit,registration,10,1349.79,889.79,858.99
creditcard,registration,1,224.79,148.19,143.19
creditcard,registration,2,449.59,296.39,286.19
creditcard,registration,3,674.39,444.39,429.19
creditcard,registration,4,898.99,592.59,572.19
creditcard,registration,5,1123.79,740.79,715.19
creditcard,registration,6,1348.59,888.79,858.19
creditcard,registration,7,1573.39,1036.99,1001.19
creditcard,registration,8,1797.99,1185.19,1144.19
creditcard,registration,9,2022.79,1333.19,1287.19
creditcard,registration,10,2247.59,1481.39,1430.39
cricket,registration,1,41.19,28.79,27.99
cricket,registration,2,82.39,57.59,55.99
cricket,registration,3,123.39,86.39,83.99
cricket,registration,4,164.59,115.19,111.99
cricket,registration,5,205.79,143.99,139.99
cricket,registration,6,246.79,172.79,167.99
cricket,registration,7,287.99,201.59,195.79
cricket,registration,8,329.19,230.39,223.79
cricket,registration,9,370.19,259.19,251.79
cricket,registration,10,411.39,287.99,279.79
cruises,registration,1,68.59,45.19,43.79
cruises,registration,2,137.19,90.39,87.39
cruises,registration,3,205.79,135.59,130.99
cruises,registration,4,274.19,180.79,174.59
cruises,registration,5,342.79,225.99,218.19
cruises,registration,6,411.39,271.19,261.79
cruises,registration,7,479.99,316.39,305.39
cruises,registration,8,548.39,361.59,348.99
cruises,registration,9,616.99,406.79,392.59
cruises,registration,10,685.59,451.79,436.39
cymru,registration,1,16.99,11.19,10.79
cymru,registration,2,33.79,22.39,21.59
cymru,registration,3,50.79,33.59,32.39
cymru,registration,4,67.59,44.59,43.19
cymru,registration,5,84.59,55.79,53.79
cymru,registration,6,101.39,66.99,64.59
cymru,registration,7,118.39,77.99,75.39
cymru,registration,8,135.19,89.19,86.19
cymru,registration,9,152.19,100.39,96.79
cymru,registration,10,168.99,111.39,107.59
dance,registration,1,32.79,21.59,20.79
dance,registration,2,65.39,43.19,41.59
dance,registration,3,97.99,64.59,62.39
dance,registration,4,130.59,86.19,83.19
dance,registration,5,163.39,107.59,103.99
dance,registration,6,195.99,129.19,124.79
dance,registration,7,228.59,150.59,145.39
dance,registration,8,261.19,172.19,166.19
dance,registration,9,293.79,193.79,186.99
dance,registration,10,326.59,215.19,207.79
date,registration,1,44.59,32.19,31.39
date,registration,2,88.99,64.19,62.59
date,registration,3,133.39,96.39,93.79
date,registration,4,177.79,128.39,125.19
date,registration,5,222.19,160.59,156.39
date,registration,6,266.59,192.59,187.59
date,registration,7,310.99,224.59,218.99
date,registration,8,355.39,256.79,250.19
date,registration,9,399.79,288.79,281.39
date,registration,10,444.39,320.99,312.59
dating,registration,1,75.79,49.99,48.19
dating,registration,2,151.59,99.99,96.39
dating,registration,3,227.19,149.79,144.59
dating,registration,4,302.99,199.79,192.79
dating,registration,5,378.79,249.59,240.99
dating,registration,6,454.39,299.59,289.19
dating,registration,7,530.19,349.39,337.39
dating,registration,8,605.99,399.39,385.59
dating,registration,9,681.59,449.39,433.79
dating,registration,10,757.39,499.19,481.99
de.com,registration,1,24.59,16.19,15.79
de.com,registration,2,49.19,32.39,31.39
de.com,registration,3,73.79,48.59,46.99
de.com,registration,4,98.39,64.79,62.59
de.com,registration,5,122.99,80.99,78.19
de.com,registration,6,147.39,97.19,93.79
de.com,registration,7,171.99,113.39,109.59
de.com,registration,8,196.59,129.59,125.19
de.com,registration,9,221.19,145.79,140.79
de.com,registration,10,245.79,161.99,156.39
deals,registration,1,45.39,29.79,28.79
deals,registration,2,90.59,59.59,57.59
deals,registration,3,135.79,89.39,86.39
deals,registration,4,180.99,119.19,115.19
deals,registration,5,226.19,148.99,143.99
deals,registration,6,271.39,178.79,172.79
deals,registration,7,316.59,208.59,201.39
deals,registration,8,361.79,238.39,230.19
deals,registration,9,406.99,268.19,258.99
deals,registration,10,452.19,297.99,287.79
degree,registration,1,57.79,38.19,36.79
degree,registration,2,115.59,76.19,73.59
degree,registration,3,173.39,114.39,110.39
degree,registration,4,231.19,152.39,147.19
degree,registration,5,288.99,190.39,183.99
degree,registration,6,346.79,228.59,220.59
degree,registration,7,404.59,266.59,257.39
degree,registration,8,462.39,304.79,294.19
degree,registration,9,519.99,342.79,330.99
degree,registration,10,577.79,380.79,367.79
delivery,registration,1,68.59,45.19,43.79
delivery,registration,2,137.19,90.39,87.39
delivery,registration,3,205.79,135.59,130.99
delivery,registration,4,274.19,180.79,174.59
delivery,registration,5,342.79,225.99,218.19
delivery,registration,6,411.39,271.19,261.79
delivery,registration,7,479.99,316.39,305.39
delivery,registration,8,548.39,361.59,348.99
delivery,registration,9,616.99,406.79,392.59
delivery,registration,10,685.59,451.79,436.39
democrat,registration,1,41.79,27.59,26.59
democrat,registration,2,83.39,54.99,52.99
democrat,registration,3,124.99,82.39,79.59
democrat,registration,4,166.59,109.79,105.99
democrat,registration,5,208.19,137.19,132.59
democrat,registration,6,249.79,164.59,158.99
democrat,registration,7,291.39,192.19,185.39
democrat,registration,8,332.99,219.59,211.99
democrat,registration,9,374.59,246.99,238.39
democrat,registration,10,416.19,274.39,264.99
dental,registration,1,81.19,53.59,51.79
dental,registration,2,162.39,106.99,103.39
dental,registration,3,243.39,160.39,154.99
dental,registration,4,324.59,213.99,206.59
dental,registration,5,405.59,267.39,258.19
dental,registration,6,486.79,320.79,309.79
dental,registration,7,567.99,374.39,361.39
dental,registration,8,648.99,427.79,412.99
dental,registration,9,730.19,481.19,464.59
dental,registration,10,811.19,534.79,516.19
dentist,registration,1,72.19,47.59,45.99
dentist,registration,2,144.39,95.19,91.99
dentist,registration,3,216.59,142.79,137.79
dentist,registration,4,288.59,190.19,183.79
dentist,registration,5,360.79,237.79,229.59
dentist,registration,6,432.99,285.39,275.59
dentist,registration,7,504.99,332.99,321.39
dentist,registration,8,577.19,380.39,367.39
dentist,registration,9,649.39,427.99,413.19
dentist,registration,10,721.39,475.59,459.19
design,registration,1,42.79,40.99,39.39
design,registration,2,85.39,81.99,78.79
design,registration,3,127.99,122.99,118.19
design,registration,4,170.59,163.99,157.39
design,registration,5,213.19,204.99,196.79
design,registration,6,255.79,245.99,236.19
design,registration,7,298.39,286.99,275.59
design,registration,8,341.19,327.99,314.79
design,registration,9,383.79,368.99,354.19
design,registration,10,426.39,409.99,393.59
dev,registration,1,18.59,12.39,11.99
dev,registration,2,37.19,24.59,23.79
dev,registration,3,55.59,36.99,35.79
dev,registration,4,74.19,49.19,47.59
dev,registration,5,92.79,61.59,59.59
dev,registration,6,111.19,73.79,71.39
dev,registration,7,129.79,86.19,83.19
dev,registration,8,148.39,98.39,95.19
dev,registration,9,166.79,110.79,106.99
dev,registration,10,185.39,122.99,118.99
diamonds,registration,1,68.59,45.19,43.79
diamonds,registration,2,137.19,90.39,87.39
diamonds,registration,3,205.79,135.59,130.99
diamonds,registration,4,274.19,180.79,174.59
diamonds,registration,5,342.79,225.99,218.19
diamonds,registration,6,411.39,271.19,261.79
diamonds,registration,7,479.99,316.39,305.39
diamonds,registration,8,548.39,361.59,348.99
diamonds,registration,9,616.99,406.79,392.59
diamonds,registration,10,685.59,451.79,436.39
diet,registration,1,179.99,118.59,114.59
diet,registration,2,359.79,237.19,228.99
diet,registration,3,539.59,355.79,343.39
diet,registration,4,719.59,474.19,457.99
diet,registration,5,899.39,592.79,572.39
diet,registration,6,1079.19,711.39,686.79
diet,registration,7,1259.19,829.99,801.39
diet,registration,8,1438.99,948.39,915.79
diet,registration,9,1618.79,1066.99,1030.19
diet,registration,10,1798.79,1185.59,1144.59
digital,registration,1,48.79,32.19,31.19
digital,registration,2,97.59,64.39,62.19
digital,registration,3,146.39,96.59,93.19
digital,registration,4,195.19,128.79,124.39
digital,registration,5,243.99,160.99,155.39
digital,registration,6,292.79,192.99,186.39
digital,registration,7,341.59,225.19,217.39
digital,registration,8,390.39,257.39,248.59
digital,registration,9,439.19,289.59,279.59
digital,registration,10,487.99,321.79,310.59
direct,registration,1,45.39,29.79,28.79
direct,registration,2,90.59,59.59,57.59
direct,registration,3,135.79,89.39,86.39
direct,registration,4,180.99,119.19,115.19
direct,registration,5,226.19,148.99,143.99
direct,registration,6,271.39,178.79,172.79
direct,registration,7,316.59,208.59,201.39
direct,registration,8,361.79,238.39,230.19
direct,registration,9,406.99,268.19,258.99
direct,registration,10,452.19,297.99,287.79
directory,registration,1,30.99,20.39,19.79
directory,registration,2,61.79,40.79,39.39
directory,registration,3,92.59,60.99,58.99
directory,registration,4,123.39,81.39,78.59
directory,registration,5,154.39,101.79,98.19
directory,registration,6,185.19,121.99,117.79
directory,registration,7,215.99,142.39,137.39
directory,registration,8,246.79,162.79,157.19
directory,registration,9,277.79,182.99,176.79
directory,registration,10,308.59,203.39,196.39
discount,registration,1,38.99,25.79,24.79
discount,registration,2,77.99,51.39,49.59
discount,registration,3,116.79,76.99,74.39
discount,registration,4,155.79,102.79,99.19
discount,registration,5,194.79,128.39,123.99
discount,registration,6,233.59,153.99,148.79
discount,registration,7,272.59,179.59,173.39
discount,registration,8,311.39,205.39,198.19
discount,registration,9,350.39,230.99,222.99
discount,registration,10,389.39,256.59,247.79
doctor,registration,1,143.99,94.99,91.79
doctor,registration,2,287.99,189.79,183.39
doctor,registration,3,431.99,284.79,274.99
doctor,registration,4,575.99,379.59,366.59
doctor,registration,5,719.79,474.39,458.19
doctor,registration,6,863.79,569.39,549.79
doctor,registration,7,1007.79,664.19,641.39
doctor,registration,8,1151.79,759.19,732.99
doctor,registration,9,1295.59,853.99,824.59
doctor,registration,10,1439.59,948.79,916.19
dog,registration,1,73.99,48.79,47.19
dog,registration,2,147.99,97.59,94.19
dog,registration,3,221.99,146.19,141.19
dog,registration,4,295.79,194.99,188.19
dog,registration,5,369.79,243.79,235.39
dog,registration,6,443.79,292.39,282.39
dog,registration,7,517.59,341.19,329.39
dog,registration,8,591.59,389.99,376.39
dog,registration,9,665.59,438.59,423.59
dog,registration,10,739.39,487.39,470.59
domains,registration,1,50.59,33.39,32.19
domains,registration,2,101.19,66.79,64.39
domains,registration,3,151.79,100.19,96.59
domains,registration,4,202.39,133.39,128.79
domains,registration,5,252.99,166.79,160.99
domains,registration,6,303.59,200.19,193.19
domains,registration,7,354.19,233.59,225.39
domains,registration,8,404.79,266.79,257.59
domains,registration,9,455.39,300.19,289.79
domains,registration,10,505.99,333.59,321.99
download,registration,1,44.59,32.19,31.39
download,registration,2,88.99,64.19,62.59
download,registration,3,133.39,96.39,93.79
download,registration,4,177.79,128.39,125.19
download,registration,5,222.19,160.59,156.39
download,registration,6,266.59,192.59,187.59
download,registration,7,310.99,224.59,218.99
download,registration,8,355.39,256.79,250.19
download,registration,9,399.79,288.79,281.39
download,registration,10,444.39,320.99,312.59
earth,registration,1,27.39,17.99,17.39
earth,registration,2,54.59,35.99,34.79
earth,registration,3,81.79,53.99,52.19
earth,registration,4,109.19,71.99,69.39
earth,registration,5,136.39,89.99,86.79
earth,registration,6,163.59,107.79,104.19
earth,registration,7,190.79,125.79,121.59
earth,registration,8,218.19,143.79,138.79
earth,registration,9,245.39,161.79,156.19
earth,registration,10,272.59,179.79,173.59
eco,registration,1,99.19,65.39,63.19
eco,registration,2,198.19,130.59,126.19
eco,registration,3,297.39,195.99,189.19
eco,registration,4,396.39,261.19,252.19
eco,registration,5,495.39,326.59,315.39
eco,registration,6,594.59,391.79,378.39
eco,registration,7,693.59,457.19,441.39
eco,registration,8,792.59,522.39,504.39
eco,registration,9,891.79,587.79,567.39
eco,registration,10,990.79,652.99,630.59
education,registration,1,38.99,25.79,24.79
education,registration,2,77.99,51.39,49.59
education,registration,3,116.79,76.99,74.39
education,registration,4,155.79,102.79,99.19
education,registration,5,194.79,128.39,123.99
education,registration,6,233.59,153.99,148.79
education,registration,7,272.59,179.59,173.39
education,registration,8,311.39,205.39,198.19
education,registration,9,350.39,230.99,222.99
education,registration,10,389.39,256.59,247.79
email,registration,1,34.59,22.79,21.99
email,registration,2,68.99,45.39,43.99
email,registration,3,103.39,68.19,65.79
email,registration,4,137.79,90.79,87.79
email,registration,5,172.19,113.59,109.59
email,registration,6,206.79,136.19,131.59
email,registration,7,241.19,158.99,153.39
email,registration,8,275.59,181.59,175.39
email,registration,9,309.99,204.39,197.39
email,registration,10,344.39,226.99,219.19
energy,registration,1,134.99,88.99,85.99
energy,registration,2,269.99,177.99,171.79
energy,registration,3,404.99,266.99,257.79
energy,registration,4,539.99,355.99,343.59
energy,registration,5,674.99,444.99,429.59
energy,registration,6,809.99,533.79,515.39
energy,registration,7,944.99,622.79,601.39
energy,registration,8,1079.99,711.79,687.19
energy,registration,9,1214.79,800.79,773.19
energy,registration,10,1349.79,889.79,858.99
engineer,registration,1,45.39,29.79,28.79
engineer,registration,2,90.59,59.59,57.59
engineer,registration,3,135.79,89.39,86.39
engineer,registration,4,180.99,119.19,115.19
engineer,registration,5,226.19,148.99,143.99
engineer,registration,6,271.39,178.79,172.79
engineer,registration,7,316.59,208.59,201.39
engineer,registration,8,361.79,238.39,230.19
engineer,registration,9,406.99,268.19,258.99
engineer,registration,10,452.19,297.99,287.79
engineering,registration,1,75.79,49.99,48.19
engineering,registration,2,151.59,99.99,96.39
engineering,registration,3,227.19,149.79,144.59
engineering,registration,4,302.99,199.79,192.79
engineering,registration,5,378.79,249.59,240.99
engineering,registration,6,454.39,299.59,289.19
engineering,registration,7,530.19,349.39,337.39
engineering,registration,8,605.99,399.39,385.59
engineering,registration,9,681.59,449.39,433.79
engineering,registration,10,757.39,499.19,481.99
enterprises,registration,1,45.39,29.79,28.79
enterprises,registration,2,90.59,59.59,57.59
enterprises,registration,3,135.79,89.39,86.39
enterprises,registration,4,180.99,119.19,115.19
enterprises,registration,5,226.19,148.99,143.99
enterprises,registration,6,271.39,178.79,172.79
enterprises,registration,7,316.59,208.59,201.39
enterprises,registration,8,361.79,238.39,230.19
enterprises,registration,9,406.99,268.19,258.99
enterprises,registration,10,452.19,297.99,287.79
equipment,registration,1,29.19,19.19,18.59
equipment,registration,2,58.19,38.39,36.99
equipment,registration,3,87.19,57.59,55.59
equipment,registration,4,116.19,76.59,73.99
equipment,registration,5,145.39,95.79,92.59
equipment,registration,6,174.39,114.99,110.99
equipment,registration,7,203.39,134.19,129.59
equipment,registration,8,232.39,153.19,147.99
equipment,registration,9,261.59,172.39,166.39
equipment,registration,10,290.59,191.59,184.99
estate,registration,1,45.39,29.79,28.79
estate,registration,2,90.59,59.59,57.59
estate,registration,3,135.79,89.39,86.39
estate,registration,4,180.99,119.19,115.19
estate,registration,5,226.19,148.99,143.99
estate,registration,6,271.39,178.79,172.79
estate,registration,7,316.59,208.59,201.39
estate,registration,8,361.79,238.39,230.19
estate,registration,9,406.99,268.19,258.99
estate,registration,10,452.19,297.99,287.79
eu,registration,1,27.79,25.19,24.99
eu,registration,2,55.39,50.19,49.79
eu,registration,3,82.99,75.19,74.59
eu,registration,4,110.79,100.19,99.39
eu,registration,5,138.39,125.19,124.19
eu,registration,6,165.99,150.19,149.19
eu,registration,7,193.59,175.19,173.99
eu,registration,8,221.39,200.19,198.79
eu,registration,9,248.99,225.19,223.59
eu,registration,10,276.59,250.19,248.39
eu.com,registration,1,24.59,16.19,15.79
eu.com,registration,2,49.19,32.39,31.39
eu.com,registration,3,73.79,48.59,46.99
eu.com,registration,4,98.39,64.79,62.59
eu.com,registration,5,122.99,80.99,78.19
eu.com,registration,6,147.39,97.19,93.79
eu.com,registration,7,171.99,113.39,109.59
eu.com,registration,8,196.59,129.59,125.19
eu.com,registration,9,221.19,145.79,140.79
eu.com,registration,10,245.79,161.99,156.39
events,registration,1,45.39,29.79,28.79
events,registration,2,90.59,59.59,57.59
events,registration,3,135.79,89.39,86.39
events,registration,4,180.99,119.19,115.19
events,registration,5,226.19,148.99,143.99
events,registration,6,271.39,178.79,172.79
events,registration,7,316.59,208.59,201.39
events,registration,8,361.79,238.39,230.19
events,registration,9,406.99,268.19,258.99
events,registration,10,452.19,297.99,287.79
exchange,registration,1,45.39,29.79,28.79
exchange,registration,2,90.59,59.59,57.59
exchange,registration,3,135.79,89.39,86.39
exchange,registration,4,180.99,119.19,115.19
exchange,registration,5,226.19,148.99,143.99
exchange,registration,6,271.39,178.79,172.79
exchange,registration,7,316.59,208.59,201.39
exchange,registration,8,361.79,238.39,230.19
exchange,registration,9,406.99,268.19,258.99
exchange,registration,10,452.19,297.99,287.79
expert,registration,1,75.79,49.99,48.19
expert,registration,2,151.59,99.99,96.39
expert,registration,3,227.19,149.79,144.59
expert,registration,4,302.99,199.79,192.79
expert,registration,5,378.79,249.59,240.99
expert,registration,6,454.39,299.59,289.19
expert,registration,7,530.19,349.39,337.39
expert,registration,8,605.99,399.39,385.59
expert,registration,9,681.59,449.39,433.79
expert,registration,10,757.39,499.19,481.99
exposed,registration,1,25.59,16.79,16.39
exposed,registration,2,50.99,33.59,32.59
exposed,registration,3,76.39,50.39,48.79
exposed,registration,4,101.99,67.19,64.99
exposed,registration,5,127.39,83.99,81.19
exposed,registration,6,152.79,100.79,97.39
exposed,registration,7,178.39,117.59,113.59
exposed,registration,8,203.79,134.39,129.79
exposed,registration,9,229.19,151.19,145.99
exposed,registration,10,254.59,167.79,162.19
express,registration,1,45.39,29.79,28.79
express,registration,2,90.59,59.59,57.59
express,registration,3,135.79,89.39,86.39
express,registration,4,180.99,119.19,115.19
express,registration,5,226.19,148.99,143.99
express,registration,6,271.39,178.79,172.79
express,registration,7,316.59,208.59,201.39
express,registration,8,361.79,238.39,230.19
express,registration,9,406.99,268.19,258.99
express,registration,10,452.19,297.99,287.79
fail,registration,1,45.39,29.79,28.79
fail,registration,2,90.59,59.59,57.59
fail,registration,3,135.79,89.39,86.39
fail,registration,4,180.99,119.19,115.19
fail,registration,5,226.19,148.99,143.99
fail,registration,6,271.39,178.79,172.79
fail,registration,7,316.59,208.59,201.39
fail,registration,8,361.79,238.39,230.19
fail,registration,9,406.99,268.19,258.99
fail,registration,10,452.19,297.99,287.79
faith,registration,1,42.79,30.59,29.79
faith,registration,2,85.59,60.99,59.39
faith,registration,3,128.39,91.39,88.99
